"artifact","moduleUrl","moduleLicense","moduleLicenseUrl",
"org.apache.httpcomponents:httpmime:4.5.14","http://hc.apache.org/httpcomponents-client-ga","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.logging.log4j:log4j-api:2.20.0","https://www.apache.org/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.logging.log4j:log4j-to-slf4j:2.20.0","https://www.apache.org/","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.tomcat:tomcat-annotations-api:9.0.79","https://tomcat.apache.org/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.tomcat:tomcat-annotations-api:9.0.80","https://tomcat.apache.org/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.tomcat:tomcat-juli:9.0.79","https://tomcat.apache.org/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.tomcat.embed:tomcat-embed-el:9.0.79","https://tomcat.apache.org/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.tomcat.embed:tomcat-embed-el:9.0.80","https://tomcat.apache.org/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.tomcat.embed:tomcat-embed-websocket:9.0.79","https://tomcat.apache.org/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.apache.tomcat.embed:tomcat-embed-websocket:9.0.80","https://tomcat.apache.org/","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.bitbucket.b_c:jose4j:0.9.3","https://bitbucket.org/b_c/jose4j/","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.bouncycastle:bcpkix-jdk18on:1.72","https://www.bouncycastle.org/java.html","Bouncy Castle Licence","https://www.bouncycastle.org/licence.html",
"org.bouncycastle:bcprov-jdk18on:1.72","https://www.bouncycastle.org/java.html","Bouncy Castle Licence","https://www.bouncycastle.org/licence.html",
"org.bouncycastle:bcutil-jdk18on:1.72","https://www.bouncycastle.org/java.html","Bouncy Castle Licence","https://www.bouncycastle.org/licence.html",
"org.checkerframework:checker-qual:3.37.0","https://checkerframework.org/","The MIT License","http://opensource.org/licenses/MIT",
"org.hdrhistogram:HdrHistogram:2.1.12","http://hdrhistogram.github.io/HdrHistogram/","Public Domain, per Creative Commons CC0","http://creativecommons.org/publicdomain/zero/1.0/",
"org.hsqldb:hsqldb:2.7.2","http://hsqldb.org","HSQLDB License, a BSD open source license","http://hsqldb.org/web/hsqlLicense.html",
"org.jetbrains:annotations:17.0.0","https://github.com/JetBrains/java-annotations","The Apache Software License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0.txt",
"org.latencyutils:LatencyUtils:2.0.3","http://latencyutils.github.io/LatencyUtils/","Public Domain, per Creative Commons CC0","http://creativecommons.org/publicdomain/zero/1.0/",
"org.objenesis:objenesis:2.5.1","http://objenesis.org","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.pcap4j:pcap4j-core:1.8.2",,"MIT License","http://www.opensource.org/licenses/mit-license.php",
"org.pcap4j:pcap4j-packetfactory-static:1.8.2",,"MIT License","http://www.opensource.org/licenses/mit-license.php",
"org.reactivestreams:reactive-streams:1.0.3","http://www.reactive-streams.org/","CC0","http://creativecommons.org/publicdomain/zero/1.0/",
"org.reactivestreams:reactive-streams:1.0.4","http://www.reactive-streams.org/","MIT-0","https://spdx.org/licenses/MIT-0.html",
"org.rnorth.duct-tape:duct-tape:1.0.8","https://github.com/rnorth/${project.artifactId}","MIT","http://opensource.org/licenses/MIT",
"org.shredzone.acme4j:acme4j-client:2.16",,"Apache License Version 2.0","LICENSE-APL.txt",
"org.shredzone.acme4j:acme4j-utils:2.16",,"Apache License Version 2.0","LICENSE-APL.txt",
"org.slf4j:slf4j-api:2.0.7","http://www.slf4j.org","MIT License","http://www.opensource.org/licenses/mit-license.php",
"org.slf4j:slf4j-simple:2.0.7","http://www.slf4j.org","MIT License","http://www.opensource.org/licenses/mit-license.php",
"org.springframework:spring-aop:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-beans:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-context:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-core:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-expression:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-jcl:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-tx:5.3.21","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-tx:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-web:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework:spring-webmvc:5.3.30","https://github.com/spring-projects/spring-framework","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-actuator:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-actuator-autoconfigure:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-autoconfigure:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-loader:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-starter:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-starter-actuator:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-starter-data-ldap:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-starter-json:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-starter-security:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-starter-tomcat:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.boot:spring-boot-starter-web:2.7.16","https://spring.io/projects/spring-boot","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.data:spring-data-commons:2.7.16",,"Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.data:spring-data-ldap:2.7.16","https://github.com/spring-projects/spring-data-ldap","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.ldap:spring-ldap-core:2.4.1","https://spring.io/projects/spring-ldap","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.security:spring-security-config:5.7.11","https://spring.io/projects/spring-security","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.security:spring-security-core:5.7.11","https://spring.io/projects/spring-security","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.security:spring-security-crypto:5.7.11","https://spring.io/projects/spring-security","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.security:spring-security-web:5.7.11","https://spring.io/projects/spring-security","Apache License, Version 2.0","https://www.apache.org/licenses/LICENSE-2.0",
"org.springframework.security.kerberos:spring-security-kerberos-client:1.0.1.RELEASE","http://projects.spring.io/spring-security-kerberos","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.springframework.security.kerberos:spring-security-kerberos-core:1.0.1.RELEASE","http://projects.spring.io/spring-security-kerberos","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.springframework.security.kerberos:spring-security-kerberos-web:1.0.1.RELEASE","http://projects.spring.io/spring-security-kerberos","The Apache Software License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"org.testcontainers:testcontainers:1.19.0","https://java.testcontainers.org","MIT","http://opensource.org/licenses/MIT",
"org.yaml:snakeyaml:2.1","https://bitbucket.org/snakeyaml/snakeyaml","Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"software.amazon.awssdk:annotations:2.15.79",,"Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:apache-client:2.15.79",,"Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:auth:2.15.79","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:aws-core:2.15.79","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:aws-json-protocol:2.15.79","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:http-client-spi:2.15.79",,"Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:metrics-spi:2.15.79",,"Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:netty-nio-client:2.15.79",,"Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:profiles:2.15.79","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:protocol-core:2.15.79","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:qldbsession:2.15.79","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:regions:2.15.79",,"Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:sdk-core:2.15.79","https://aws.amazon.com/sdkforjava","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.awssdk:utils:2.15.79",,"Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.eventstream:eventstream:1.0.1","https://github.com/awslabs/aws-eventstream-java","Apache License, Version 2.0","https://aws.amazon.com/apache2.0",
"software.amazon.ion:ion-java:1.0.2","https://github.com/amznlabs/ion-java/","The Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
"software.amazon.qldb:amazon-qldb-driver-java:2.3.1","https://aws.amazon.com/qldb/","The Apache License, Version 2.0","http://www.apache.org/licenses/LICENSE-2.0.txt",
